"Region name","School name",kVCODE,"Last updated on"
RAIPUR,"KV KIRANDUL (BIOP)",1571,01-09-2022
KOLKATA,"KV BIRBHUM",2086,02-09-2022
BHUBANESWAR,"KV CHILKA INS",1161,02-09-2022
BHUBANESWAR,"KV KORAPUT",1171,02-09-2022
KOLKATA,"KV CRPF DURGAPUR",1249,02-09-2022
CHANDIGARH,"KV PATIALA NO.I",1335,02-09-2022
KOLKATA,"KV NO.2 KALAIKUNDA",1259,02-09-2022
KOLKATA,"KV GC CRPF SILIGURI",2419,02-09-2022
KOLKATA,"KV NO. 1 KALAIKUNDA",1258,02-09-2022
BHOPAL,"KV NEPANAGAR",1128,02-09-2022
CHANDIGARH,"KV FEROZEPUR CANT. NO.II",1313,02-09-2022
PATNA,"KV IIT PATNA",2424,02-09-2022
PATNA,"KV AFS BIHTA",1816,02-09-2022
VARANASI,"KV MIRZAPUR",2394,02-09-2022
VARANASI,"KV AFS BAMRAULI ALLAHABAD",1708,02-09-2022
VARANASI,"KV MAU",1834,02-09-2022
JAIPUR,"KV NO 6 JAIPUR",1617,02-09-2022
BHOPAL,"KV NEEMUCH NO.1",1127,02-09-2022
KOLKATA,"KV BINNAGURI NO.1",1242,02-09-2022
VARANASI,"KV NO 2 FCI GORAKHPUR",1825,03-09-2022
CHANDIGARH,"KV CHANDIGARH SECTOR 31",1304,03-09-2022
VARANASI,"KV SIDDHARTHNAGAR",2323,03-09-2022
JAIPUR,"KV NO 3 JAIPUR",1614,03-09-2022
AHMEDABAD,"KV ONGC CHANDKHEDA",1004,03-09-2022
BHUBANESWAR,"KV CUTTACK NO.1",1149,03-09-2022
AHMEDABAD,"KV INS VALSURA JAMNAGAR",1029,03-09-2022
KOLKATA,"KV ASANSOL",1238,03-09-2022
HYDERABAD,"KV KARIMNAGAR",2247,03-09-2022
DELHI,"KV MASJID MOTH  (SHIFT-II)",142702,03-09-2022
HYDERABAD,"KV KAKINADA",2325,03-09-2022
JABALPUR,"KV N.K.J. KATNI",1570,03-09-2022
DELHI,"KV VASANT KUNJ (SHIFT-II)",145002,03-09-2022
HYDERABAD,"KV WARANGAL",2079,03-09-2022
KOLKATA,"KV BSF BAIKUNTHPUR",2184,03-09-2022
AHMEDABAD,"KV VALLABH VIDYANAGAR",1041,03-09-2022
JAIPUR,"KV NO 1 UDAIPUR",1642,03-09-2022
PATNA,"KV SAHARSA",1846,03-09-2022
AHMEDABAD,"KV MEHSANA (ONGC)",1032,03-09-2022
VARANASI,"KV (NTPC) RIHAND NAGAR",1845,03-09-2022
AHMEDABAD,"KV IFFCO GANDHIDHAM",1019,04-09-2022
VARANASI,"KV GANGRANI KUSHINAGAR",2285,05-09-2022
HYDERABAD,"KV KHAMMAM",2078,05-09-2022
DELHI,"KV TUGHLAKABAD (SHIFT-I)",1449,05-09-2022
DELHI,"KV ROHINI SEC -22",1444,06-09-2022
DELHI,"KV DELHI CANTT. NO.2 (SHIFT-I)",1410,06-09-2022
DELHI,"KV CHHAWALA BSF",1408,06-09-2022
AHMEDABAD,"KV WADSAR (AFS)",1043,06-09-2022
"AGRA ","KV MAHOBA",2187,06-09-2022
KOLKATA,"KV SUKNA",1257,07-09-2022
DELHI,"KV PASCHIM VIHAR",1433,07-09-2022
BHUBANESWAR,"KV SUNABEDA NAD",1189,09-09-2022
JAIPUR,"KV CUR BANDARSINDRI",2292,12-09-2022
BHUBANESWAR,"KV ROURKELA",1186,13-09-2022
VARANASI,"KV ITI MANKAPUR",1749,13-09-2022
DEHRADUN,"KV GOPESHWAR",2133,13-09-2022
DEHRADUN,"KV UTTARKASHI",1399,13-09-2022
CHANDIGARH,"KV ADAMPUR NO.I (AFS)",1645,13-09-2022
DEHRADUN,"KV RANIKHET",1391,13-09-2022
PATNA,"KV HAJIPUR",1826,13-09-2022
PATNA,"KV JHAJHA",2302,13-09-2022
KOLKATA,"KV BANDEL RAILWAY COLONY",2338,13-09-2022
HYDERABAD,"KV NO.2 VIJAYAWADA",1533,14-09-2022
CHANDIGARH,"KV UBHAWAL",2215,14-09-2022
HYDERABAD,"KV RAJAMPALLI",2372,14-09-2022
JAIPUR,"KV NO 2 BIKANER",1606,14-09-2022
VARANASI,"KV NAINI ALLAHABAD",1711,14-09-2022
KOLKATA,"KV BSF ARADHPUR",2183,15-09-2022
JAMMU,"KV URI",1702,15-09-2022
KOLKATA,"KV KANKINARA",1279,15-09-2022
BHOPAL,"KV GWALIOR NO.2",1105,15-09-2022
GUWAHATI,"KV TAMULPUR",2164,16-09-2022
SILCHAR,"KV AIZAWL",1856,16-09-2022
DELHI,"KV R. K. PURAM SEC -8 (SHIFT-I)",1439,16-09-2022
MUMBAI,"KV INS MANDOVI GOA",1067,22-09-2022
MUMBAI,"KV SOUTHERN COMMAND PUNE",1222,22-09-2022
JABALPUR,"KV SHAHDOL",1589,22-09-2022
GUWAHATI,"KV LOKRA",1497,22-09-2022
DELHI,"KV DELHI CANTT. NO.3  (SHIFT-II)",141102,27-09-2022
SILCHAR,"KV BAGAFA",1857,29-09-2022
CHANDIGARH,"KV PATIALA NO.II (DCW)",1336,01-10-2022
AHMEDABAD,"KV DANTIWADA (BSF)",1015,03-10-2022
RANCHI,"KV DHANBAD NO.1",1163,03-10-2022
SILCHAR,"KV DHOLCHERA",1863,05-10-2022
DEHRADUN,"KV KAUSANI",1377,06-10-2022
TINSUKIA,"KV TINSUKIA",1894,06-10-2022
GUWAHATI,"KV CCI BOKAJAN",1858,06-10-2022
TINSUKIA,"KV NO.1 ITANAGAR",1472,06-10-2022
